county_id,county_name,district_id,district_name,reg_district_id,muniflag,reg_name,gen_fun_sch_levy,strwo_entv,strwo_entv_dt2,strwo_gfst_rate,total_sch_levy,strwi_entv,strwi_entv_dt2,strwi_tst_rate,gen_fun_sch_levy2,estrwo_eev,estrwo_eev_dt2,estrwo_gfst_rate,total_sch_levy2,estrwi_eev,estrwi_eev_dt2,estrwi_etst_rate
1,Atlantic,10,Absecon City,,,,11661111,705932900,1-Oct-17,1.652,11920491,705932900,1-Oct-17,1.689,11661111,709592700,1-Oct-16,1.643,11920491,709592700,1-Oct-16,1.68
1,Atlantic,110,Atlantic City,,,,81888890,6515881304,1-Oct-16,1.257,41888968,6515881304,1-Oct-16,0.6429,81888890,6436149051,1-Oct-16,1.272,41888968,6436149051,1-Oct-16,0.6508
1,Atlantic,570,Brigantine City,,,,15888114,3234529700,1-Oct-16,0.4912,15888114,3234529700,1-Oct-16,0.4912,15888114,3304586943,1-Oct-16,0.4808,15888114,3304586943,1-Oct-16,0.4808
1,Atlantic,590,Buena Regional,590,A,Buena Boro,4068629,295252863,1-Oct-16,1.378,4427823,295252863,1-Oct-16,1.5,4068629,272731990,1-Oct-16,1.492,4427823,272731990,1-Oct-16,1.624
1,Atlantic,590,Buena Regional,590,B,Buena Vista Twp,9108532,647882087,1-Oct-16,1.406,9915440,647882087,1-Oct-16,1.53,9108532,590938462,1-Oct-16,1.541,9915440,590938462,1-Oct-16,1.678
1,Atlantic,960,Corbin City,,,,510842,50858300,1-Oct-16,1.004,510842,50858300,1-Oct-16,1.004,510842,53090194,1-Oct-16,0.9622,510842,53090194,1-Oct-16,0.9622
1,Atlantic,1300,Egg Harbor City,,,,2682326,223833300,1-Oct-16,1.198,3218687,223833300,1-Oct-16,1.438,2682326,233744048,1-Oct-16,1.148,3218687,233744048,1-Oct-16,1.377
1,Atlantic,1310,Egg Harbor Twp,,,,75394089,4080616500,1-Oct-16,1.848,81879783,4080616500,1-Oct-16,2.007,75394089,4104616654,1-Oct-16,1.837,81879783,4104616654,1-Oct-16,1.995
1,Atlantic,1410,Estell Manor City,,,,2354957,154318605,22-Feb-17,1.526,2374305,154318605,22-Feb-17,1.539,2354957,160421553,1-Oct-16,1.468,2374305,160421553,1-Oct-16,1.48
1,Atlantic,1540,Folsom Boro,,,,1649073,107539899,1-Oct-16,1.534,1868128,107539899,1-Oct-16,1.737,1649073,172782614,1-Oct-16,0.9544,1868128,172782614,1-Oct-16,1.081
1,Atlantic,1690,Galloway Twp,,,,31761579,2698246200,1-Oct-16,1.177,31798057,2698246200,1-Oct-16,1.179,31761579,2770557757,1-Oct-16,1.146,31798057,2770557757,1-Oct-16,1.148
1,Atlantic,1790,Greater Egg Harbor Reg,1300,,Egg Harbor City,1331357,222198200,1-Feb-17,0.5992,1503068,222198200,1-Feb-17,0.6765,1331357,233744048,1-Oct-16,0.5696,1503068,233744048,1-Oct-16,0.643
1,Atlantic,1790,Greater Egg Harbor Reg,1690,,Galloway Twp,16420885,2693627800,1-Feb-17,0.6096,18538761,2693627800,1-Feb-17,0.6882,16420885,2770557757,1-Oct-16,0.5927,18538761,2770557757,1-Oct-16,0.6691
1,Atlantic,1790,Greater Egg Harbor Reg,1940,,Hamilton Twp,11159316,2090743139,1-Feb-17,0.5337,12598584,2090743139,1-Feb-17,0.6026,11159316,2145057650,1-Oct-16,0.5202,12598584,2145057650,1-Oct-16,0.5873
1,Atlantic,1790,Greater Egg Harbor Reg,3480,,Mullica Twp,2750935,291878400,1-Feb-17,0.9425,3105736,291878400,1-Feb-17,1.064,2750935,481426405,1-Oct-16,0.5714,3105736,481426405,1-Oct-16,0.6451
1,Atlantic,1940,Hamilton Twp,,,,18717452,2096725699,1-Oct-16,0.8927,21516713,2096725699,1-Oct-16,1.026,18717452,2145057650,1-Oct-16,0.8726,21516713,2145057650,1-Oct-16,1.003
1,Atlantic,1960,Hammonton Town,,,,17948013,1363568100,10-Jan-17,1.316,19683373,1363568100,10-Jan-17,1.444,17948013,1351724801,1-Oct-16,1.328,19683373,1351724801,1-Oct-16,1.456
1,Atlantic,2680,Linwood City,,,,11286131,961551000,1-Jan-17,1.174,11286131,961551000,1-Jan-17,1.174,11286131,933209573,1-Oct-16,1.209,11286131,933209573,1-Oct-16,1.209
1,Atlantic,2780,Longport,,,,1055765,1816213600,1-Oct-16,0.0581,1055765,1816213600,1-Oct-16,0.0581,1055765,1876059911,1-Oct-16,0.0563,1055765,1876059911,1-Oct-16,0.0563
1,Atlantic,2910,Mainland Regional,2680,,Linwood,5853603,978750200,1-Oct-16,0.5981,6575874,978750200,1-Oct-16,0.6719,5853603,961551000,1-Jan-17,0.6088,6575874,961551000,1-Jan-17,0.6839
1,Atlantic,2910,Mainland Regional,3720,,Northfield,5504716,921913460,1-Oct-16,0.5971,6183531,921913460,1-Oct-16,0.6707,5504716,908575660,1-Jan-17,0.6059,6183531,908575660,1-Jan-17,0.6806
1,Atlantic,2910,Mainland Regional,4800,,Somers Point,6426101,1172378100,1-Oct-16,0.5481,7218294,1172378100,1-Oct-16,0.6157,6426101,166021500,1-Jan-17,3.871,7218294,166021500,1-Jan-17,4.348
1,Atlantic,3020,Margate City,,,,10511408,3599386298,1-Oct-16,0.292,10511408,3599386298,1-Oct-16,0.292,10511408,3963146355,1-Oct-16,0.2652,10511408,3963146355,1-Oct-16,0.2652
1,Atlantic,3480,Mullica Twp,,,,3822333,292081400,1-Oct-16,1.309,4260244,292081400,1-Oct-16,1.459,3822333,481426405,1-Oct-16,0.794,4260244,481426405,1-Oct-16,0.8849
1,Atlantic,3720,Northfield City,,,,9181539,921913460,1-Oct-16,0.9959,9798131,921913460,1-Oct-16,1.063,9181539,922743930,1-Oct-16,0.995,9798131,922743930,1-Oct-16,1.062
1,Atlantic,4180,Pleasantville City,,,,8666099,879715134,1-Oct-16,0.9851,9416438,879715134,1-Oct-16,1.07,8666099,784556047,1-Oct-16,1.105,9416438,784556047,1-Oct-16,1.2
1,Atlantic,4240,Port Republic City,,,,1736210,78129800,1-Oct-16,2.222,1736210,78129800,1-Oct-16,2.222,1736210,123427804,1-Oct-16,1.407,1736210,123427804,1-Oct-16,1.407
1,Atlantic,4800,Somers Point City,,,,9703354,1168654300,26-Jan-17,0.8303,10298799,1168654300,26-Jan-17,0.8813,9703354,1124475446,1-Oct-16,0.8629,10298799,1124475446,1-Oct-16,0.9159
1,Atlantic,5350,Ventnor City,,,,17677514,2362000750,1-Oct-16,0.7484,17677514,2362000750,1-Oct-16,0.7484,17677514,2173553649,1-Oct-16,0.8133,17677514,2173553649,1-Oct-16,0.8133
1,Atlantic,5760,Weymouth Twp,,,,2198730,161722470,1-Oct-16,1.36,2273226,161722470,1-Oct-16,1.406,2198730,183634307,1-Oct-16,1.197,2273226,183634307,1-Oct-16,1.238
3,Bergen,40,Allendale Boro,,,,15071222,1678990500,1-Oct-16,0.8976,15448865,1678990500,1-Oct-16,0.9201,15071222,1752151028,1-Oct-16,0.8602,15448865,1752151028,1-Oct-16,0.8817
3,Bergen,80,Alpine Boro,,,,6314325,1964490500,1-Oct-16,0.3214,6314325,1964490500,1-Oct-16,0.3214,6314325,2437030765,1-Oct-16,0.2591,6314325,2437030765,1-Oct-16,0.2591
3,Bergen,300,Bergenfield Boro,,,,48375738,2639600740,1-Oct-16,1.833,48375738,2639600740,1-Oct-16,1.833,48375738,2748434866,1-Oct-16,1.76,48375738,2748434866,1-Oct-16,1.76
3,Bergen,440,Bogota Boro,,,,14258682,642458400,1-Jan-17,2.219,14897836,642458400,1-Jan-17,2.319,14258682,723046956,1-Oct-16,1.972,14897836,723046956,1-Oct-16,2.06
3,Bergen,740,Carlstadt Boro,,,,10547841,1981422279,1-Oct-16,0.5323,12093229,1981422279,1-Oct-16,0.6103,10547841,2292236329,1-Oct-16,0.4602,12093229,2292236329,1-Oct-16,0.5276
3,Bergen,745,Carlstadt-East Rutherford,740,,Carlstadt,7307335,1981422279,1-Oct-16,0.3688,7307335,1981422279,1-Oct-16,0.3688,7307335,2292236329,1-Oct-16,0.3188,7307335,2292236329,1-Oct-16,0.3188
3,Bergen,745,Carlstadt-East Rutherford,1230,,E Rutherford,5500757,1893227849,1-Oct-16,0.2905,5500757,1893227849,1-Oct-16,0.2905,5500757,2109674544,1-Oct-16,0.2607,5500757,2109674544,1-Oct-16,0.2607
3,Bergen,890,Cliffside Park Boro,,,,32353886,2761817249,1-Oct-16,1.172,32744327,2761817249,1-Oct-16,1.186,32353886,3059555662,1-Oct-16,1.058,32744327,3059555662,1-Oct-16,1.07
3,Bergen,930,Closter Boro,,,,18230129,2077953200,1-Oct-16,0.8773,18563598,2077953200,1-Oct-16,0.8934,18230129,2125346190,1-Oct-16,0.8577,18563598,2125346190,1-Oct-16,0.8734
3,Bergen,990,Cresskill Boro,,,,26280248,1792319500,1-Oct-16,1.466,27850539,1792319500,1-Oct-16,1.554,26280248,2201411612,1-Oct-16,1.194,27850539,2201411612,1-Oct-16,1.265
3,Bergen,1070,Demarest Boro,,,,13147462,1291947820,1-Oct-16,1.018,13785543,1291947820,1-Oct-16,1.067,13147462,1554112206,1-Oct-16,0.846,13785543,1554112206,1-Oct-16,0.887
3,Bergen,1130,Dumont Boro,,,,34538708,1689058529,1-Oct-16,2.045,36234439,1689058529,1-Oct-16,2.145,34538708,1970207064,1-Oct-16,1.753,36234439,1970207064,1-Oct-16,1.839
3,Bergen,1230,East Rutherford Boro,,,,15042487,1893227849,1-Oct-16,0.7945,15776159,1893227849,1-Oct-16,0.8333,15042487,2109674544,1-Oct-16,0.713,15776159,2109674544,1-Oct-16,0.7478
3,Bergen,1270,Edgewater Boro,,,,18882144,2813841394,1-Oct-16,0.671,20770574,2813841394,1-Oct-16,0.7382,18882144,3432841821,1-Oct-16,0.55,20770574,3432841821,1-Oct-16,0.6051
3,Bergen,1345,Elmwood Park,,,,33332999,2072358400,1-Oct-16,1.609,35737258,2072358400,1-Oct-16,1.725,33332999,2091863980,1-Oct-16,1.594,35737258,2091863980,1-Oct-16,1.708
3,Bergen,1360,Emerson Boro,,,,19438059,1202207291,1-Oct-16,1.617,19438059,1202207291,1-Oct-16,1.617,19438059,1264773869,1-Oct-16,1.537,19438059,1264773869,1-Oct-16,1.537
3,Bergen,1370,Englewood City,,,,51286544,4378630700,1-Oct-16,1.171,53101501,4378630700,1-Oct-16,1.213,51286544,4807455743,1-Oct-16,1.067,53101501,4807455743,1-Oct-16,1.105
3,Bergen,1380,Englewood Cliffs Boro,,,,12963634,3371532490,1-Oct-16,0.3845,13231463,3371532490,1-Oct-16,0.3924,12963634,3264185033,1-Oct-16,0.3971,13231463,3264185033,1-Oct-16,0.4054
3,Bergen,1450,Fair Lawn Boro,,,,84008833,4195031585,1-Jan-17,2.003,85574739,4195031585,1-Jan-17,2.04,84008833,4729760685,1-Oct-16,1.776,85574739,4729760685,1-Oct-16,1.809
3,Bergen,1470,Fairview Boro,,,,15514610,1037224673,1-Oct-16,1.496,15596910,1037224673,1-Oct-16,1.504,15514610,1316302543,1-Oct-16,1.179,15596910,1316302543,1-Oct-16,1.185
3,Bergen,1550,Fort Lee Boro,,,,59365572,6264814508,1-Oct-16,0.9476,63197346,6264814508,1-Oct-16,1.009,59365572,6452355023,1-Oct-16,0.9201,63197346,6452355023,1-Oct-16,0.9794
3,Bergen,1580,Franklin Lakes Boro,,,,25400943,4176138000,16-Feb-17,0.6082,26193643,4176138000,16-Feb-17,0.6272,25400943,4389577030,1-Oct-16,0.5787,26193643,4389577030,1-Oct-16,0.5967
3,Bergen,1700,Garfield City,,,,28072351,2082797200,1-Oct-16,1.348,28072351,2082797200,1-Oct-16,1.348,28072351,2230214370,1-Oct-16,1.259,28072351,2230214370,1-Oct-16,1.259
3,Bergen,1760,Glen Rock Boro,,,,42907994,2324879638,1-Oct-16,1.846,45344616,2324879638,1-Oct-16,1.95,42907994,2511482736,1-Oct-16,1.709,45344616,2511482736,1-Oct-16,1.806
3,Bergen,1860,Hackensack City,,,,80159301,5162209100,1-Oct-16,1.553,80840020,5162209100,1-Oct-16,1.566,80159301,5586201818,1-Oct-16,1.435,80840020,5586201818,1-Oct-16,1.447
3,Bergen,2050,Harrington Park Boro,,,,11534776,895869000,1-Oct-16,1.288,11919067,895869000,1-Oct-16,1.33,11534776,995188847,1-Oct-16,1.159,11919067,995188847,1-Oct-16,1.198
3,Bergen,2080,Hasbrouck Heights,2080,,Hasbrouck Heights Bor,28070466,1561099137,1-Oct-16,1.798,28709984,1561099137,1-Oct-16,1.839,28070466,1843997932,1-Oct-16,1.522,28709984,1843997932,1-Oct-16,1.557
3,Bergen,2080,Hasbrouck Heights,5170,,Teterboro Boro,162556,430823200,1-Oct-16,0.0377,166350,430823200,1-Oct-16,0.0386,162556,408517451,1-Oct-16,0.0398,166350,408517451,1-Oct-16,0.0407
3,Bergen,2090,Haworth Boro,,,,8465575,792336833,1-Oct-16,1.068,8972253,792336833,1-Oct-16,1.132,8465575,914215697,1-Oct-16,0.926,8972253,914215697,1-Oct-16,0.9814
3,Bergen,2180,Hillsdale Boro,,,,20146303,1678068447,1-Oct-16,1.201,20726224,1678068447,1-Oct-16,1.235,20146303,1812873041,1-Oct-16,1.111,20726224,1812873041,1-Oct-16,1.143
3,Bergen,2200,Ho Ho Kus Boro,,,,13287199,1159846900,10-Jan-17,1.146,13944869,1159846900,10-Jan-17,1.202,13287199,1313354464,1-Oct-16,1.012,13944869,1313354464,1-Oct-16,1.062
3,Bergen,2620,Leonia Boro,,,,19022564,1221934632,1-Oct-16,1.557,21194081,1221934632,1-Oct-16,1.735,19022564,1372244508,1-Oct-16,1.386,21194081,1372244508,1-Oct-16,1.545
3,Bergen,2710,Little Ferry Boro,,,,18960908,986739330,1-Oct-16,1.922,18960908,986739330,1-Oct-16,1.922,18960908,1019460861,1-Oct-16,1.86,18960908,1019460861,1-Oct-16,1.86
3,Bergen,2740,Lodi Borough,,,,38734581,1932485260,1-Oct-16,2.004,39069447,1932485260,1-Oct-16,2.022,38734581,2062411437,1-Oct-16,1.878,39069447,2062411437,1-Oct-16,1.894
3,Bergen,2860,Lyndhurst Twp,,,,36439410,2684516508,1-Oct-16,1.357,37068843,2684516508,1-Oct-16,1.381,36439410,3153835780,1-Oct-16,1.155,37068843,3153835780,1-Oct-16,1.175
3,Bergen,2900,Mahwah Twp,,,,59047846,5691438030,1-Oct-16,1.038,61504147,5691438030,1-Oct-16,1.081,59047846,6012236516,1-Oct-16,0.9821,61504147,6012236516,1-Oct-16,1.023
3,Bergen,3060,Maywood Boro,,,,17972331,1161522790,1-Oct-16,1.547,18755581,1161522790,1-Oct-16,1.615,17972331,1344496440,1-Oct-16,1.337,18755581,1344496440,1-Oct-16,1.395
3,Bergen,3170,Midland Park Boro,,,,19533118,1065306100,1-Oct-16,1.834,20455488,1065306100,1-Oct-16,1.92,19533118,1228726759,1-Oct-16,1.59,20455488,1228726759,1-Oct-16,1.665
3,Bergen,3330,Montvale Boro,,,,15343531,2047653647,1-Oct-16,0.7493,15740203,2047653647,1-Oct-16,0.7687,15343531,2288500542,1-Oct-16,0.6705,15740203,2288500542,1-Oct-16,0.6878
3,Bergen,3350,Moonachie Boro,,,,7857751,710295696,1-Oct-16,1.106,7857751,710295696,1-Oct-16,1.106,7857751,830195078,1-Oct-16,0.9465,7857751,830195078,1-Oct-16,0.9465
3,Bergen,3550,New Milford Boro,,,,31903382,1579347551,1-Oct-16,2.02,32407382,1579347551,1-Oct-16,2.052,31903382,1826103091,1-Oct-16,1.747,32407382,1826103091,1-Oct-16,1.775
3,Bergen,3600,North Arlington Boro,,,,24631451,1477285538,1-Oct-16,1.667,25043339,1477285538,1-Oct-16,1.695,24631451,1560674186,1-Oct-16,1.578,25043339,1560674186,1-Oct-16,1.605
3,Bergen,3700,Northern Highlands Reg,40,,Allendale,8388150,1668424800,1-Oct-16,0.5028,8939972,1668424800,1-Oct-16,0.5358,8388150,1741021215,1-Oct-16,0.4818,8939972,1741021215,1-Oct-16,0.5135
3,Bergen,3700,Northern Highlands Reg,5330,,Upper Saddle River,12926256,2224571900,1-Oct-16,0.5811,13769864,2224571900,1-Oct-16,0.619,12926256,2792207318,1-Oct-16,0.4629,13769864,2792207318,1-Oct-16,0.4932
3,Bergen,3710,Northern Valley Regional,930,,Closter,11316137,2077853200,1-Oct-16,0.5446,11794060,2077853200,1-Oct-16,0.5676,11316137,2125346190,1-Oct-16,0.5324,11794060,2125346190,1-Oct-16,0.5549
3,Bergen,3710,Northern Valley Regional,1070,,Demarest,7246098,1291862800,1-Oct-16,0.5609,7552130,1291862800,1-Oct-16,0.5846,7246098,1554112206,1-Oct-16,0.4663,7552130,1554112206,1-Oct-16,0.4859
3,Bergen,3710,Northern Valley Regional,2050,,Harrington Park,5245940,895869000,1-Oct-16,0.5856,5467484,895869000,1-Oct-16,0.6103,5245940,995188847,1-Oct-16,0.5271,5467484,995188847,1-Oct-16,0.5494
3,Bergen,3710,Northern Valley Regional,2090,,Haworth,5290372,791755800,1-Oct-16,0.6682,5513649,791755800,1-Oct-16,0.6964,5290372,914215697,1-Oct-16,0.5787,5513649,914215697,1-Oct-16,0.6031
3,Bergen,3710,Northern Valley Regional,3730,,Northvale,5394320,854770900,1-Oct-16,0.6311,5622153,854770900,1-Oct-16,0.6577,5394320,928495238,1-Oct-16,0.581,5622153,928495238,1-Oct-16,0.6055
3,Bergen,3710,Northern Valley Regional,3740,,Norwood,6940455,1185408900,1-Oct-16,0.5855,7233456,1185408900,1-Oct-16,0.6102,6940455,1297656158,1-Oct-16,0.5348,7233456,1297656158,1-Oct-16,0.5574
3,Bergen,3710,Northern Valley Regional,3850,,Old Tappan,9796031,1730322000,1-Oct-16,0.5661,10209913,1730322000,1-Oct-16,0.5901,9796031,1761753524,1-Oct-16,0.556,10209913,1761753524,1-Oct-16,0.5795
3,Bergen,3730,Northvale Boro,,,,8806938,855679703,1-Oct-16,1.029,9272208,855679703,1-Oct-16,1.084,8806938,928495238,1-Oct-16,0.9485,9272208,928495238,1-Oct-16,0.9986
3,Bergen,3740,Norwood Boro,,,,9473948,1185408900,1-Oct-16,0.7992,10116389,1185408900,1-Oct-16,0.8534,9473948,1297656158,1-Oct-16,0.7301,10116389,1297656158,1-Oct-16,0.7796
3,Bergen,3760,Oakland Boro,,,,27868655,2174755100,1-Oct-16,1.282,28088656,2174755100,1-Oct-16,1.292,27868655,2405702544,1-Oct-16,1.158,28088656,2405702544,1-Oct-16,1.168
3,Bergen,3850,Old Tappan Boro,,,,13775428,1733666227,19-Jan-17,0.7946,14469005,1733666227,19-Jan-17,0.8346,13775428,1761753524,1-Oct-16,0.7819,14469005,1761753524,1-Oct-16,0.8213
3,Bergen,3870,Oradell Boro,,,,11257005,1638393362,3-Oct-17,0.6871,11782155,1638393362,3-Oct-17,0.7191,11257005,0,3-Oct-17,0,11782155,0,3-Oct-17,0
3,Bergen,3910,Palisades Park,,,,22690643,2335297565,1-Oct-16,0.9716,22803149,2335297565,1-Oct-16,0.9765,22690643,2795287869,1-Oct-16,0.8117,22803149,2795287869,1-Oct-16,0.8158
3,Bergen,3930,Paramus Boro,,,,76450744,8008020477,1-Oct-16,0.9547,77519124,8008020477,1-Oct-16,0.968,76450744,9650648203,1-Oct-16,0.7922,77519124,9650648203,1-Oct-16,0.8033
3,Bergen,3940,Park Ridge Boro,,,,27558783,1586288695,1-Oct-16,1.737,28370946,1586288695,1-Oct-16,1.789,27558783,1842799975,1-Oct-16,1.496,28370946,1842799975,1-Oct-16,1.54
3,Bergen,3960,Pascack Valley Regional,2180,,Hillsdale,11025958,1678068447,1-Oct-16,0.6571,11479273,1678068447,1-Oct-16,0.6841,11025958,1812873041,1-Oct-16,0.6082,11479273,1812873041,1-Oct-16,0.6332
3,Bergen,3960,Pascack Valley Regional,3330,,Montvale,12839794,2037265475,1-Oct-16,0.6302,13387934,2037265475,1-Oct-16,0.6572,12839794,2288500542,1-Oct-16,0.5611,13387934,2288500542,1-Oct-16,0.585
3,Bergen,3960,Pascack Valley Regional,4430,,River Vale,12199043,2074396995,1-Oct-16,0.5881,12700587,2074396995,1-Oct-16,0.6123,12199043,2047995196,1-Oct-16,0.5957,12700587,2047995196,1-Oct-16,0.6201
3,Bergen,3960,Pascack Valley Regional,5880,,Woodcliff Lake,10649557,1920311555,1-Oct-16,0.5546,11071840,1920311555,1-Oct-16,0.5766,10649557,1935004044,1-Oct-16,0.5504,11071840,1935004044,1-Oct-16,0.5722
3,Bergen,4300,Ramapo-Indian Hill Reg,1580,,Franklin Lakes,18566501,4176138000,1-Oct-16,0.4446,19218562,4176138000,1-Oct-16,0.4602,18566501,4389577030,1-Oct-16,0.423,19218562,4389577030,1-Oct-16,0.4378
3,Bergen,4300,Ramapo-Indian Hill Reg,3760,,Oakland,11306399,2171692300,1-Oct-16,0.5206,11688627,2171692300,1-Oct-16,0.5382,11306399,2405702544,1-Oct-16,0.47,11688627,2405702544,1-Oct-16,0.4859
3,Bergen,4300,Ramapo-Indian Hill Reg,5920,,Wyckoff Twp,18661470,4673512400,1-Oct-16,0.3993,19293731,4673512400,1-Oct-16,0.4128,18661470,4595080811,1-Oct-16,0.4061,19293731,4595080811,1-Oct-16,0.4199
3,Bergen,4310,Ramsey Boro,,,,52905029,3476219500,1-Oct-16,1.522,55178806,3476219500,1-Oct-16,1.587,52905029,3522001621,1-Oct-16,1.502,55178806,3522001621,1-Oct-16,1.567
3,Bergen,4370,Ridgefield Boro,,,,20333932,1542703508,1-Oct-16,1.318,20834727,1542703508,1-Oct-16,1.351,20333932,1829594925,1-Oct-16,1.111,20834727,1829594925,1-Oct-16,1.139
3,Bergen,4380,Ridgefield Park Twp,,,,25322235,1191709320,1-Oct-16,2.125,25615354,1191709320,1-Oct-16,2.15,25322235,1308420422,1-Oct-16,1.935,25615354,1308420422,1-Oct-16,1.958
3,Bergen,4390,Ridgewood Village,,,,92448973,5774358900,1-Oct-16,1.601,95714756,5774358900,1-Oct-16,1.658,92448973,6434543013,1-Oct-16,1.437,95714756,6434543013,1-Oct-16,1.488
3,Bergen,4405,River Dell Regional,3870,,Oradell,14929461,1448964099,1-Oct-16,1.03,15694592,1448964099,1-Oct-16,1.083,14929461,1726138475,1-Oct-16,0.8649,15694592,1726138475,1-Oct-16,0.9092
3,Bergen,4405,River Dell Regional,4410,,River Edge,14557532,1452389603,1-Oct-16,1.002,15303601,1452389603,1-Oct-16,1.054,14557532,1700276737,1-Oct-16,0.8562,15303601,1700276737,1-Oct-16,0.9001
3,Bergen,4410,River Edge Boro,,,,15106738,1452389603,1-Oct-16,1.04,16303874,1452389603,1-Oct-16,1.123,15106738,1700276737,1-Oct-16,0.8885,16303874,1700276737,1-Oct-16,0.9589
3,Bergen,4430,River Vale Twp,,,,21166986,2074396995,1-Oct-16,1.02,22096260,2074396995,1-Oct-16,1.065,21166986,2047995196,1-Oct-16,1.034,22096260,2047995196,1-Oct-16,1.079
3,Bergen,4470,Rochelle Park Twp,,,,11197749,959189200,1-Oct-16,1.167,11501565,959189200,1-Oct-16,1.199,11197749,947909082,1-Oct-16,1.181,11501565,947909082,1-Oct-16,1.213
3,Bergen,4500,Rockleigh,,,,720363,221656342,1-Oct-16,0.325,720363,221656342,1-Oct-16,0.325,720363,178812796,1-Oct-16,0.4029,720363,178812796,1-Oct-16,0.4029
3,Bergen,4600,Rutherford Boro,,,,39632143,2720012392,1-Oct-16,1.457,41102731,2720012392,1-Oct-16,1.511,39632143,2882210460,1-Oct-16,1.375,41102731,2882210460,1-Oct-16,1.426
3,Bergen,4610,Saddle Brook Twp,,,,29950924,1891976708,1-Oct-16,1.583,31928853,1891976708,1-Oct-16,1.688,29950924,2298319616,1-Oct-16,1.303,31928853,2298319616,1-Oct-16,1.389
3,Bergen,4620,Saddle River Boro,,,,8113171,2279245500,1-Oct-16,0.356,8288556,2279245500,1-Oct-16,0.3637,8113171,2497803288,1-Oct-16,0.3248,8288556,2497803288,1-Oct-16,0.3318
3,Bergen,4870,South Hackensack Twp,,,,7152166,589960200,1-Oct-16,1.212,7849574,589960200,1-Oct-16,1.331,7152166,701579985,1-Oct-16,1.019,7849574,701579985,1-Oct-16,1.119
3,Bergen,5150,Teaneck Twp,,,,87319046,5017874773,1-Oct-16,1.74,88655985,5017874773,1-Oct-16,1.767,87319046,5477623995,1-Oct-16,1.594,88655985,5477623995,1-Oct-16,1.619
3,Bergen,5160,Tenafly Boro,,,,61901331,3920745000,1-Oct-16,1.579,64304678,3920745000,1-Oct-16,1.64,61901331,4513347531,1-Oct-16,1.372,64304678,4513347531,1-Oct-16,1.425
3,Bergen,5330,Upper Saddle River Boro,,,,21555088,2224571900,1-Oct-16,0.969,22460827,2224571900,1-Oct-16,1.01,21555088,2792207318,1-Oct-16,0.772,22460827,2792207318,1-Oct-16,0.8044
3,Bergen,5410,Waldwick Boro,,,,28384086,1574059700,1-Oct-16,1.803,29089086,1574059700,1-Oct-16,1.848,28384086,1573587654,1-Oct-16,1.804,29089086,1573587654,1-Oct-16,1.849
3,Bergen,5430,Wallington Boro,,,,15850241,946602304,1-Oct-16,1.674,16309286,946602304,1-Oct-16,1.723,15850241,985875229,1-Oct-16,1.608,16309286,985875229,1-Oct-16,1.654
3,Bergen,5755,Westwood Regional,5755,A,Washington Township,23942974,1617651763,31-Jan-17,1.48,24346646,1617651763,31-Jan-17,1.505,23942974,1742520785,1-Oct-16,1.374,24346646,1742520785,1-Oct-16,1.397
3,Bergen,5755,Westwood Regional,5755,B,Westwood Borough,26578316,1748751200,31-Jan-17,1.52,27026416,1748751200,31-Jan-17,1.546,26578316,1923607084,1-Oct-16,1.382,27026416,1923607084,1-Oct-16,1.405
3,Bergen,5830,Wood-Ridge Boro,,,,16762525,813870034,1-Oct-16,2.06,17509253,813870034,1-Oct-16,2.151,16762525,1172444735,1-Oct-16,1.43,17509253,1172444735,1-Oct-16,1.493
3,Bergen,5880,Woodcliff Lake Boro,,,,14628627,1920311555,1-Oct-16,0.7618,15527546,1920311555,1-Oct-16,0.8086,14628627,1935004044,1-Oct-16,0.756,15527546,1935004044,1-Oct-16,0.8025
3,Bergen,5920,Wyckoff Twp,,,,36493707,4645626700,1-Oct-16,0.7855,38124128,4645626700,1-Oct-16,0.8206,36493707,4595080811,1-Oct-16,0.7942,38124128,4595080811,1-Oct-16,0.8297
5,Burlington,200,Bass River Twp,,,,1484708,172022997,1-Mar-17,0.8631,1484708,172022997,1-Mar-17,0.8631,1484708,174980076,1-Oct-16,0.8485,1484708,174980076,1-Oct-16,0.8485
5,Burlington,380,Beverly City,,,,2845921,120348300,1-Oct-16,2.365,2929015,120348300,1-Oct-16,2.434,2845921,124764977,1-Oct-16,2.281,2929015,124764977,1-Oct-16,2.348
5,Burlington,475,Bordentown Regional,475,A,Bordentown City,5704410,330019547,1-Oct-16,1.729,6320205,330019547,1-Oct-16,1.915,5704410,346158793,1-Oct-16,1.648,6320205,346158793,1-Oct-16,1.826
5,Burlington,475,Bordentown Regional,475,B,Bordentown Twp,21872557,1159322203,1-Oct-16,1.887,24232263,1159322203,1-Oct-16,2.09,21872557,1337726700,1-Oct-16,1.635,24232263,1337726700,1-Oct-16,1.812
5,Burlington,475,Bordentown Regional,475,C,Fieldsboro Borough,834004,52997501,1-Oct-16,1.574,923894,52997501,1-Oct-16,1.743,834004,51629733,1-Oct-16,1.615,923894,51629733,1-Oct-16,1.79
5,Burlington,600,Burlington City,,,,11487348,628160700,1-Oct-16,1.829,11672961,628160700,1-Oct-16,1.858,11487348,647121353,1-Oct-16,1.775,11672961,647121353,1-Oct-16,1.804
5,Burlington,620,Burlington Twp,,,,40361193,2212207335,1-Oct-16,1.825,43925344,2212207335,1-Oct-16,1.986,40361193,2393979682,1-Oct-16,1.686,43925344,2393979682,1-Oct-16,1.835
5,Burlington,830,Chesterfield Twp,,,,9221448,768327218,1-Feb-17,1.2,11164177,768327218,1-Feb-17,1.453,9221448,768327218,1-Feb-17,1.2,11164177,768327218,1-Feb-17,1.453
5,Burlington,840,Cinnaminson Twp,,,,32792708,1603681183,14-Feb-17,2.045,34989194,1603681183,14-Feb-17,2.182,32792708,1800051860,1-Oct-16,1.822,34989194,1800051860,1-Oct-16,1.944
5,Burlington,1030,Delanco Twp,,,,5785498,395754800,14-Feb-17,1.462,6306515,395754800,14-Feb-17,1.594,5785498,417550960,14-Feb-17,1.386,6306515,417550960,14-Feb-17,1.51
5,Burlington,1060,Delran Twp,,,,31112412,1407526492,10-Jan-17,2.21,33132758,1407526492,10-Jan-17,2.354,31112412,1470364437,1-Oct-16,2.116,33132758,1470364437,1-Oct-16,2.253
5,Burlington,1250,Eastampton Twp,,,,4581431,430270904,14-Feb-17,1.065,5351631,430270904,14-Feb-17,1.244,4581431,430270904,14-Feb-17,1.065,5351631,430270904,14-Feb-17,1.244