"county_id","coname","EMP_DISTRICT_ID","distname","emp_name","other post-employment benefits 1","other post-employment benefits 2","other post-employment benefits 3","total post-employment benefits","emp_job_title","emp_job_title_2","emp_base_salary","emp_fte","emp_shared","emp_county","emp_district","emp_job_desc_other","emp_member_cbu","emp_begin_date","emp_end_date","emp_work_day","emp_vaca_day","emp_sick_day","emp_persn_day","emp_cnslt_day","emp_non_work_day","emp_non_work_desc","total allowances","total bonuses","total stipends","total insurance","total retirement plan","payout of sick days","payout of vacation days","payout of personal days","total remuneration","buyback sick time in cash","buyback vacation time in cash","buyback personal time in cash","other remuneration 1","other remuneration 2","other remuneration 3","additional comment 1","additional comment 2","additional comment 3"
01,"Atlantic",0010,"Absecon City","Daniel Dooley",,,,10780,"Superintendent","N/A","$140,000",1.0,"N",,,,"N","07/01/18","06/30/21",260,15,10,3,0,0,,1000,0,0,0,0,"Upon Retirement / 50% Per Diem/Cap at $15K","Upon Separation from Employment/50% Per Diem","None",0,,,,,,,,,
01,"Atlantic",0010,"Absecon City","Tina Maruca",,,,27630,"Business Administrator","N/A","$109,277",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,0,,2000,0,0,0,0,"Upon Retirement/Per Diem/Capped at $15K","Upon Separation / Unused at Per Diem","None",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","ANGELA BROWN",,,,12180,"Administrative Assistant","N/A","$78,919",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,0,1086,17500,36,0,"10 @ 406","20 @ 406","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","ATIYA BYNGS",,,,24600,"Coordinator/Director/Manager/Supervisor","N/A","$76,907",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,500,0,0,36,0,"MAX ALLOWED","30 @ 320","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","BARRY CALDWELL",,,,169074,"Superintendent","N/A","$193,528",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,0,,1000,0,0,36,0,"117 @806","100.5 @ 744","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","CELESTE RICKETTS",,,,22248,"Business Administrator","N/A","$156,953",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,0,,1000,0,0,36,0,"MAX ALLOWED","12 @ 604","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","DENISE DUFNER",,,,22088,"Coordinator/Director/Manager/Supervisor","N/A","$95,793",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,0,1478,0,36,0,"MAX ALLOWED","17.5 @ 405","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","KURT AUSTIN",,,,30312,"Coordinator/Director/Manager/Supervisor","N/A","$109,923",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,250,1478,0,36,0,"MAX ALLOWED","33 @ $464","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","REGINA WILSON",,,,29820,"Administrative Assistant","N/A","$88,820",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,0,2391,0,36,0,"MAX ALLOWED","39 @ 380","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","RONALD FISHER",,,,31046,"State Fiscal Monitor","N/A","$135,000",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,0,,0,0,0,23489,0,"MAX ALLOWED","18.5 @ 563","N/A",0,,,,,,,,,
01,"Atlantic",0110,"Atlantic City","SHERRY YAHN",,,,135219,"Assistant Superintendent","N/A","$171,177",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,0,,1000,0,0,351,0,"1690@ $658","36.5 @ $658","N/A",0,,,,,,,,,
01,"Atlantic",0120,"Atlantic Co Vocational","Anthony Volpe",,,,25625,"Coordinator/Director/Manager/Supervisor","IT Coordinator","$85,000",1.0,"N",,,,"N","07/01/18","06/30/19",240,18,12,5,0,0,,1800,0,0,300,0,"$75 per day NTE $15,000","NTE 30 days at per diem rate","N/A",0,,,,,,,,,
01,"Atlantic",0120,"Atlantic Co Vocational","Diane Cannon",,,,25776,"Coordinator/Director/Manager/Supervisor","Director of Food Services","$78,373",1.0,"Y",01,0125,"Director of Food Service","N","07/01/18","06/30/19",240,0,0,0,0,0,,1500,0,0,300,0,"$75 per day NTE $15,000","NTE 33 days at per diem rate","N/A",0,,,,,,,,,
01,"Atlantic",0120,"Atlantic Co Vocational","Dr. Phil Guenther",,,,86427,"Superintendent","Superintendent","$189,420",1.0,"Y",01,0125,"Superintendent","N","07/01/18","06/30/19",260,25,13,5,0,0,,4576,0,15000,0,0,"Up to 100 days per diem NTE $50,000","NTE 50 days at per diem rate","N/A",0,,,,,,,,,
01,"Atlantic",0120,"Atlantic Co Vocational","Lauren Mannering",,,,25798,"Coordinator/Director/Manager/Supervisor","Accounting Manager","$78,530",1.0,"N",,,,"N","07/01/18","06/30/19",240,18,12,5,0,0,,10896,0,0,300,0,"$75 per day not to exceed $15,000","NTE 33 days at per diem rate","N/A",0,,,,,,,,,
01,"Atlantic",0120,"Atlantic Co Vocational","Shared Service Agreement",,,,0,"Business Administrator","Business Administrator","$0",0.0,"Y",01,0125,"Business Administrator","N","07/01/18","06/30/19",260,0,0,0,0,0,,0,0,0,0,0,"N/A","N/A","N/A",0,,,,,,,"Shared Service Agreement",,
01,"Atlantic",0120,"Atlantic Co Vocational","Shared Service Agreement",,,,0,"Coordinator/Director/Manager/Supervisor","Director of Facilities","$0",0.0,"Y",01,0125,"Director of Facilities","N","07/01/18","06/30/19",260,0,0,0,0,0,,0,0,0,0,0,"N/A","N/A","N/A",0,,,,,,,"Shared Service Agreement",,
01,"Atlantic",0125,"Atlantic Co Special Serv","Charles Tozer",,,,30840,"Other","Technology Cooridinator","$75,841",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,850,1200,0,300,0,"$75.00 per day NTE 240 days","Per diem NTE 40 days","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Christopher Wagner",,,,28772,"Coordinator/Director/Manager/Supervisor","Facility Director","$89,521",1.0,"Y",01,0120,"Director of Facilities","N","07/01/18","06/30/19",260,20,12,3,0,0,,2000,0,0,300,0,"260 days @ $75 per day NTE $15,000","NTE 40 days @ per diem","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Dr. Kerri McGinley",,,,42745,"Assistant Superintendent",,"$144,275",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,5,0,0,,3650,0,0,1150,0,"$275 per day NTE $15,000","50 days at per diem","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Gail Pietropola",,,,30706,"Other","Administrative Assistant","$75,035",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,200,1200,0,300,0,"$75 per day NTE 240 days","Per Diem NTE 40 days","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Lisa Mooney",,,,43191,"Business Administrator","Board Secretary","$146,595",1.0,"Y",01,0120,"Business Administrator","N","07/01/18","06/30/19",260,25,12,5,0,0,,3590,0,0,1150,0,"$175 per day NTE $15,000","NTE 50 days at per diem","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Rose Klotz",,,,31750,"Other","Student Data/Acct. Rec","$78,498",1.0,"N",,,,"N","07/01/18","06/30/19",240,20,12,3,0,0,,25,2000,0,300,0,"$75 per diem NTE 240 days","NTE 40 days at per diem","N/A",0,,,,,,,,,
01,"Atlantic",0125,"Atlantic Co Special Serv","Shared Service",,,,0,"Superintendent",,"$0",0.0,"Y",01,0120,"Superintendent","N","06/30/17","06/30/22",260,0,0,0,0,0,,0,0,0,0,0,"shared service agreement","shared service agreement","shared service agreement",0,,,,,,,"Paid by ACIT",,
01,"Atlantic",0125,"Atlantic Co Special Serv","Todd D'Anna",,,,31558,"Assistant Business Administrator","Asst. Board Secretary","$108,016",1.0,"Y",01,4240,"Business Administrator","N","07/01/18","06/30/19",260,20,12,3,0,0,,275,0,0,300,0,"240 days @ $75 per day NTE $15,000","NTE 40 days at per diem","N/A",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Jennifer Luff",,,,15160,"Principal",,"$110,382",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,18,3,0,0,,1505,0,10000,0,0,"$72/day x days - $15,000 cap","Per diem rate x days","Not applicable",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Jonathan Houdart",,,,15993,"Business Administrator",,"$115,146",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,18,3,0,0,,1730,0,0,1038,0,"Per diem rate x days x 0.15 - $15,000 cap","Per diem rate x days","Not applicable",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Kathleen Fox",,,,23101,"Principal",,"$113,757",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,18,3,0,0,,1540,0,10000,0,0,"$72/day x days - $15,000 cap","Per diem rate x days","Not applicable",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Michael Fulmor",,,,20273,"Coordinator/Director/Manager/Supervisor","Buildings & Grounds","$94,556",1.0,"N",,,,"N","07/01/18","06/30/19",260,22,18,3,0,0,,600,0,0,0,0,"$72/days x days - $15,000 cap","Per diem rate x days","Not applicable",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Michelle Cappelluti",,,,0,"Superintendent","Interim","$147,794",1.0,"N",,,,"N","07/01/18","06/30/19",260,0,0,0,0,0,,2420,0,0,0,0,"Not applicable","Not applicable","Not applicable",0,,,,,,,,,
01,"Atlantic",0570,"Brigantine City","Scott Sarraiocco",,,,5285,"Information Technology",,"$89,870",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,18,3,0,0,,1020,0,5000,0,0,"$72/day x days - $15,000 cap","Per diem rate x days","Not applicable",0,,,,,,,,,
01,"Atlantic",0590,"Buena Regional","Courtney McNeely",,,,23846,"Coordinator/Director/Manager/Supervisor","Director of C&I","$115,000",1.0,"N",,,,"N","08/06/18","06/30/19",260,15,12,4,0,105,"Holidays and weekends",1750,0,0,2706,0,"Upon retirement only - maximum amount","Maximum of 20 days","Days are non-cumulative and non-reimbursable",0,,,,,,,,,
01,"Atlantic",0590,"Buena Regional","David Cappuccio, Jr.",,,,33338,"Superintendent",,"$149,000",1.0,"N",,,,"N","07/01/18","06/30/23",260,22,12,4,0,105,"Holidays and weekends",4865,7450,0,2500,0,"Upon retirement only - Maximum amount","Maximum of 32 vacation days alowed","Unused balance carry over into sick days",0,,,,,,,,,
01,"Atlantic",0590,"Buena Regional","Pasquale Yacovelli",,,,19729,"Business Administrator",,"$122,953",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,4,0,105,"Holidays and weekends",4120,0,0,2000,0,"Upon retirement only - maximum amount","Maximum of 10 days","Unused balance carry over into sick days",0,,,,,,,,,
01,"Atlantic",0590,"Buena Regional","Terry Blasetto",,,,16713,"Other","Accounting Specialist","$82,234",1.0,"N",,,,"N","07/01/16","06/30/19",240,20,12,3,0,125,"Holidays and weekends",0,0,0,0,0,"Upon retirement only - maximum amount","Unused maximum of 5 days","Unused amount carryover into sick days",0,,,,,,,,,
01,"Atlantic",0960,"Corbin City","Shared Services Agreement",,,,0,"Business Administrator","Asst. Bus. Admin.","$0",0.0,"N",,,,"N","07/01/18","06/30/19",0,0,0,0,0,0,,0,0,0,0,0,"N/A","N/A","N/A",0,,,,,,,"Shared Services Agreement with the Ocean City Board of Education","Contract amount includes BA & Asst BA services, including all business office operations",
01,"Atlantic",1300,"Egg Harbor City","Adrienne Shulby",,,,15000,"Superintendent","None","$135,000",1.0,"N",,,,"N","07/01/17","06/30/22",260,20,12,3,0,0,,3400,0,0,0,0,"1/260th of final salary capped at $15,000","None","None",0,,,,,,,,,
01,"Atlantic",1300,"Egg Harbor City","Gina Forester",,,,10000,"Coordinator/Director/Manager/Supervisor","Supervisor of Special Pro","$112,910",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,1640,0,0,0,0,"1/260th of final pay capped at $10,000","None","None",0,,,,,,,,,
01,"Atlantic",1300,"Egg Harbor City","Jack Griffith",,,,10000,"Principal","None","$123,767",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,2140,0,0,0,0,"1/260th of final pay capped at $10,000","None","None",0,,,,,,,,,
01,"Atlantic",1300,"Egg Harbor City","Joseph Smurlo",,,,15000,"Business Administrator","None","$106,716",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,1840,0,0,0,0,"1/260th of final salary capped at $15,000.","None","None",0,,,,,,,,,
01,"Atlantic",1300,"Egg Harbor City","Matt Gross",,,,10000,"Information Technology","Tech Coordinator","$76,659",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,400,0,0,0,0,"In accordance with teachers' contract.","None","None",0,,,,,,,,,
01,"Atlantic",1300,"Egg Harbor City","Scott Wheeler",,,,10000,"Coordinator/Director/Manager/Supervisor","Buildings and Grounds Sup","$78,735",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,600,0,0,0,0,"In accordance with teachers' contract.","None","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Carolyn Gibson",,,,15000,"Coordinator/Director/Manager/Supervisor","Director-Human Resources","$129,979",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,2600,0,0,0,0,"Per diem rate; max $15,000","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Chandra D. Anaya",,,,15000,"Business Administrator","Administrator","$145,656",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6100,0,0,1500,0,"Per diem rate; max $15,000","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Ellen Gregory",,,,0,"Coordinator/Director/Manager/Supervisor","Director-Development","$79,676",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,0,750,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Jamie Shoemaker",,,,0,"Administrative Assistant","Assistant to the B.A.","$78,995",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,1300,0,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","John Davis",,,,15000,"Assistant Superintendent","Administrator","$137,700",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,11100,0,0,1500,0,"Per diem rate; max $15,000","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Kevin Urtubey",,,,0,"Information Technology","Director-ITS","$91,873",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,300,1000,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Kimberly Gruccio",,,,15000,"Superintendent","Administrator","$178,500",1.0,"N",,,,"N","07/01/17","06/30/20",260,25,12,3,0,0,,11850,0,0,0,0,"Per diem rate; max $15,000","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Michael Sweeder",,,,0,"Information Technology","Educational Media Dir","$97,772",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,300,1000,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Raymond Carson",,,,0,"Other","Mechanic Supervisor","$78,867",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,120,1000,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Robert Surace",,,,0,"Information Technology","Technician","$77,825",1.0,"N",,,,"N","07/01/18","01/04/19",260,15,12,3,0,0,,0,0,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Ronald Gubin",,,,0,"Information Technology","Technician","$81,816",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,1100,1000,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Stephen Santilli",,,,15000,"Assistant Superintendent","Administrator","$137,700",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,11100,0,0,1500,0,"Per diem rate; max $15,000","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Susan Diefenbeck",,,,0,"Administrative Assistant","Benefits Analyst","$77,885",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,400,1500,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Thomas Beck",,,,0,"Coordinator/Director/Manager/Supervisor","Director-Food Service","$105,698",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,600,1000,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Timothy Brunetta",,,,0,"Coordinator/Director/Manager/Supervisor","Director-Facilites","$110,800",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,2100,0,0,0,0,"None","As earned","None",0,,,,,,,,,
01,"Atlantic",1310,"Egg Harbor Twp","Warren Fipp",,,,0,"Coordinator/Director/Manager/Supervisor","Director-Transportation","$121,809",1.0,"N",,,,"N","07/01/18","06/30/19",260,25,12,3,0,0,,600,1500,0,0,0,"Max as of 1999 agreement","As earned","None",0,,,,,,,,,
01,"Atlantic",1410,"Estell Manor City","Dianna Abraham",,,,19119,"Superintendent",,"$105,000",1.0,"N",,,,"N","07/01/18","06/30/21",260,10,12,3,0,0,,5000,0,0,937,0,"Maximum payout of sick pay.","Maximum payout of vacation pay.","No payout of unused personal days.",0,,,,,,,,,
01,"Atlantic",1410,"Estell Manor City","Joseph Rodio",,,,21277,"Business Administrator","Board Secretary","$81,600",1.0,"N",,,,"N","07/01/18","06/30/19",260,10,12,3,0,0,,2127,0,0,0,0,"Max. payout of unused sick days.","Max. payout of unused vacation days.","No payout of unused personal days.",0,,,,,,,,,
01,"Atlantic",1540,"Folsom Boro","Christopher Veneziani",,,,0,"Business Administrator","Board Secretary","$92,000",1.0,"N",,,,"N","07/01/18","06/30/19",260,15,13,4,0,0,,3000,0,0,1500,0,"At retirement up to $15,000, not eligible for retirement","N/A - unused time is lost","N/A - converts to sick time",0,,,,,,,,,
01,"Atlantic",1540,"Folsom Boro","Dr. Matthew Mazzoni",,,,4327,"Superintendent","Principal","$125,000",1.0,"N",,,,"N","07/01/18","06/30/21",260,15,13,4,0,0,,3826,0,0,1500,0,"At retirement up to $15,000, not eligible for retirement","Upon termination of contract only","N/A - convert to sick days",0,,,,,,,,,
01,"Atlantic",1540,"Folsom Boro","Michele Hetzel",,,,0,"Coordinator/Director/Manager/Supervisor","Director of Curr & Instr","$92,288",1.0,"N",,,,"N","07/01/18","06/30/19",260,10,13,4,0,0,,1000,0,0,0,0,"At retirement up to $15,000, not eligible for retirement","N/A - unused time is lost","N/A - converts to sick time",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Bruffy, James",,,,17746,"Coordinator/Director/Manager/Supervisor","Human Resources Manager","$89,261",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,3,0,0,,905,0,0,0,0,"$100 per day. Capped at $15,000","unused days x per diem rate","no contract provision",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Chapman, Gilbert",,,,14283,"Information Technology","Manager Tech Services","$145,883",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,3,0,0,,660,0,0,0,0,"unused days x $100. capped at $15,000","unused days x per diem rate","no contract provision",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Giaquinto, Annette",,,,21346,"Superintendent",,"$165,000",1.0,"N",,,,"N","07/01/18","06/30/23",260,25,15,3,0,0,,2509,0,0,0,0,"capped at $15,000","max of 10 days at per diem rate","no contract provision",5000,,,,"health insurance opt out payment",,,,,
01,"Atlantic",1690,"Galloway Twp","Kirschenmann, Gary",,,,21533,"Information Technology","Senior Network Engineer","$102,946",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,3,0,0,,660,0,0,0,0,"unused days x contracted rate. capped at $15,000","unused days x per diem rate","no contract provision",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Nixon, Joy",,,,19375,"Business Administrator",,"$125,000",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,3,0,0,,2250,0,0,0,0,"unused days x contracted rate capped at $15,000","unused days x per diem rate","no contract provision",6000,,,,"health insurance opt out payment",,,,,
01,"Atlantic",1690,"Galloway Twp","Pacula, Heidi",,,,4850,"Assistant Business Administrator",,"$77,200",1.0,"N",,,,"N","07/01/18","06/30/19",260,15,15,3,0,0,,772,0,0,0,0,"$125 per day capped at $15,000","unused days x per diem rate","no contract provision",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Remster, Robbin",,,,7275,"Coordinator/Director/Manager/Supervisor","Food Services Director","$78,918",1.0,"N",,,,"N","07/01/18","06/30/19",260,15,15,3,0,0,,100,0,0,0,0,"$125 per day capped at $15,000","unused days x contracted rate","no contract provision",0,,,,,,,,,
01,"Atlantic",1690,"Galloway Twp","Rosetti, Rocco",,,,12358,"Coordinator/Director/Manager/Supervisor","Facilities Manager","$87,550",1.0,"N",,,,"N","07/01/18","06/30/19",260,21,15,3,0,0,,1060,0,0,0,0,"unused time x contracted rate capped at $15,000","unused days x per diem rate","no contract provsion",6000,,,,"health insurance opt out payment",,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Brenda Callaghan",,,,23557,"Coordinator/Director/Manager/Supervisor","Special Projects","$111,240",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6631,0,0,21,0,"Per Contract","Per Contract","Per contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","David Berret",,,,23425,"Coordinator/Director/Manager/Supervisor","Technology","$109,533",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6631,0,0,1762,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Gerri Mazzeo",,,,7169,"Coordinator/Director/Manager/Supervisor","Facilities","$77,500",1.0,"N",,,,"N","07/01/18","06/30/19",260,16,12,3,0,0,,1916,0,0,1762,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Jennifer Rushton",,,,23769,"Coordinator/Director/Manager/Supervisor","Curriculum","$114,000",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6631,0,0,1762,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","John Keenan",,,,29538,"Superintendent",,"$189,000",1.0,"N",,,,"N","07/01/18","06/30/23",260,20,12,3,0,0,,9975,0,0,0,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Kimberly Howells",,,,10031,"Accountant",,"$87,215",1.0,"N",,,,"N","07/01/18","06/30/19",240,21,12,3,0,0,,1350,0,2500,1762,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Meg Gawalis",,,,24538,"Coordinator/Director/Manager/Supervisor","Special Education","$123,993",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6751,0,0,0,0,"Per contract","Per contract","Per contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Michelle Corvino-Hackney",,,,7499,"Coordinator/Director/Manager/Supervisor","Transportation","$76,491",1.0,"N",,,,"N","07/01/18","06/30/19",240,16,12,3,0,0,,1516,0,0,1770,0,"Per Contract","Per Contract","Per Contract",0,,,,,,,,,
01,"Atlantic",1790,"Greater Egg Harbor Reg","Thomas Grossi",,,,26347,"Business Administrator",,"$147,508",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,6056,0,0,1762,0,"Per contract","Per Contract","per Contract",0,,,,,,,,,
01,"Atlantic",1940,"Hamilton Twp","Anne-Marie Fala",,,,21077,"Business Administrator","NA","$118,005",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,12,3,0,0,,3200,0,0,995,0,"Per contract","Per contract","NA",0,,,,,,,,,
01,"Atlantic",1940,"Hamilton Twp","Frank Vogel",,,,31692,"Superintendent","NA","$155,000",1.0,"N",,,,"N","07/01/16","06/30/21",260,23,12,3,0,0,,7600,0,0,994,0,"Per contract","Per contract","NA",0,,,,,,,,,
01,"Atlantic",1960,"Hammonton Town","Barbara Prettyman",,,,27500,"Business Administrator",,"$150,096",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,4,0,0,,7500,0,0,1030,0,"Capped at $15,000","20 days as of Jan 2019 @ $625 per day","Included in payout of sick days",0,,,,,,,,,
01,"Atlantic",1960,"Hammonton Town","Dave Campanella",,,,23520,"Coordinator/Director/Manager/Supervisor","CEFM","$85,868",1.0,"N",,,,"N","07/01/18","06/30/19",260,15,15,3,0,0,,1100,2500,0,0,0,"Capped @ $18,000","15 days as of Jan 2019 @ $368 per day","Included in payout of sick days",0,,,,,,,,,
01,"Atlantic",1960,"Hammonton Town","Frank LaSasso",,,,23175,"Coordinator/Director/Manager/Supervisor","Grounds Supervisor","$81,757",1.0,"N",,,,"N","07/01/18","06/30/19",260,15,15,3,0,0,,1650,1000,0,0,0,"Capped at $18,000","15 days @ $345 per day","Included in payout of sick days",0,,,,,,,,,
01,"Atlantic",1960,"Hammonton Town","Marjorie Crawford",,,,38240,"Assistant Business Administrator",,"$113,019",1.0,"N",,,,"N","07/01/18","06/30/19",260,20,15,4,0,0,,9253,1750,0,0,0,"129 days as of Jan 2019 @ $239 per day","15.5 days as of Jan 2019 (net of 4 buyback days) @ $478 per day","Included in payout of sick days",1912,,"4 days at $478 per day",,,,,,,